Date,Longitude,Latitude,Model,Scenario,Variable,Value
2068-10-01,-87.6125,41.8875,CESM1-CAM5,rcp26,tasmax,294.28570556640625
2068-10-01,-87.6042,41.8875,CESM1-CAM5,rcp26,tasmax,294.4025573730469
2068-10-01,-87.5958,41.8875,CESM1-CAM5,rcp26,tasmax,294.39569091796875
2068-10-01,-87.5875,41.8875,CESM1-CAM5,rcp26,tasmax,294.39276123046875
2068-10-01,-87.6458,41.8958,CESM1-CAM5,rcp26,tasmax,294.2188720703125
2068-10-01,-87.6375,41.8958,CESM1-CAM5,rcp26,tasmax,294.22393798828125
2068-10-01,-87.6292,41.8958,CESM1-CAM5,rcp26,tasmax,294.2460021972656
2068-10-01,-87.6208,41.8958,CESM1-CAM5,rcp26,tasmax,294.3668212890625
2068-10-01,-87.6125,41.8958,CESM1-CAM5,rcp26,tasmax,294.3887023925781
2068-10-01,-87.6042,41.8958,CESM1-CAM5,rcp26,tasmax,294.3846740722656
2068-10-01,-87.5958,41.8958,CESM1-CAM5,rcp26,tasmax,294.39208984375
2068-10-01,-87.5875,41.8958,CESM1-CAM5,rcp26,tasmax,294.38665771484375
2068-10-01,-87.6458,41.9042,CESM1-CAM5,rcp26,tasmax,294.1175537109375
2068-10-01,-87.6375,41.9042,CESM1-CAM5,rcp26,tasmax,294.126220703125
2068-10-01,-87.6292,41.9042,CESM1-CAM5,rcp26,tasmax,294.24578857421875
2068-10-01,-87.6208,41.9042,CESM1-CAM5,rcp26,tasmax,294.3689270019531
2068-10-01,-87.6125,41.9042,CESM1-CAM5,rcp26,tasmax,294.3890075683594
2068-10-01,-87.6042,41.9042,CESM1-CAM5,rcp26,tasmax,294.38555908203125
2068-10-01,-87.5958,41.9042,CESM1-CAM5,rcp26,tasmax,294.3774108886719
2068-10-01,-87.5875,41.9042,CESM1-CAM5,rcp26,tasmax,294.3861083984375
2068-11-01,-87.6458,41.8708,CESM1-CAM5,rcp26,tasmax,285.7506103515625
2068-11-01,-87.6375,41.8708,CESM1-CAM5,rcp26,tasmax,285.6513671875
2068-11-01,-87.6292,41.8708,CESM1-CAM5,rcp26,tasmax,285.75299072265625
2068-11-01,-87.6208,41.8708,CESM1-CAM5,rcp26,tasmax,285.86053466796875
2068-11-01,-87.6125,41.8708,CESM1-CAM5,rcp26,tasmax,285.96929931640625
2068-11-01,-87.6042,41.8708,CESM1-CAM5,rcp26,tasmax,285.97772216796875
2068-11-01,-87.5958,41.8708,CESM1-CAM5,rcp26,tasmax,285.9800720214844
2068-11-01,-87.5875,41.8708,CESM1-CAM5,rcp26,tasmax,285.9844055175781
2068-11-01,-87.6458,41.8792,CESM1-CAM5,rcp26,tasmax,285.6379089355469
2068-11-01,-87.6375,41.8792,CESM1-CAM5,rcp26,tasmax,285.6407775878906
2068-11-01,-87.6292,41.8792,CESM1-CAM5,rcp26,tasmax,285.7436828613281
2068-11-01,-87.6208,41.8792,CESM1-CAM5,rcp26,tasmax,285.7501220703125
2068-11-01,-87.6125,41.8792,CESM1-CAM5,rcp26,tasmax,285.85980224609375
2068-11-01,-87.6042,41.8792,CESM1-CAM5,rcp26,tasmax,285.8685607910156
2068-11-01,-87.5958,41.8792,CESM1-CAM5,rcp26,tasmax,285.9734191894531
2068-11-01,-87.5875,41.8792,CESM1-CAM5,rcp26,tasmax,285.97772216796875
2068-11-01,-87.6458,41.8875,CESM1-CAM5,rcp26,tasmax,285.6391296386719
2068-11-01,-87.6375,41.8875,CESM1-CAM5,rcp26,tasmax,285.63397216796875
2068-11-01,-87.6292,41.8875,CESM1-CAM5,rcp26,tasmax,285.740234375
2068-11-01,-87.6208,41.8875,CESM1-CAM5,rcp26,tasmax,285.7479553222656
2068-11-01,-87.6125,41.8875,CESM1-CAM5,rcp26,tasmax,285.8619079589844
2068-11-01,-87.6042,41.8875,CESM1-CAM5,rcp26,tasmax,285.8658447265625
2068-11-01,-87.5958,41.8875,CESM1-CAM5,rcp26,tasmax,285.8685607910156
2068-11-01,-87.5875,41.8875,CESM1-CAM5,rcp26,tasmax,285.872314453125
2068-11-01,-87.6458,41.8958,CESM1-CAM5,rcp26,tasmax,285.5431823730469
2068-11-01,-87.6375,41.8958,CESM1-CAM5,rcp26,tasmax,285.6392822265625
2068-11-01,-87.6292,41.8958,CESM1-CAM5,rcp26,tasmax,285.7457275390625
2068-11-01,-87.6208,41.8958,CESM1-CAM5,rcp26,tasmax,285.85308837890625
2068-11-01,-87.6125,41.8958,CESM1-CAM5,rcp26,tasmax,285.8598937988281
2068-11-01,-87.6042,41.8958,CESM1-CAM5,rcp26,tasmax,285.8631286621094
2068-11-01,-87.5958,41.8958,CESM1-CAM5,rcp26,tasmax,285.8670654296875
2068-11-01,-87.5875,41.8958,CESM1-CAM5,rcp26,tasmax,285.86761474609375
2068-11-01,-87.6458,41.9042,CESM1-CAM5,rcp26,tasmax,285.5445861816406
2068-11-01,-87.6375,41.9042,CESM1-CAM5,rcp26,tasmax,285.64532470703125
2068-11-01,-87.6292,41.9042,CESM1-CAM5,rcp26,tasmax,285.65032958984375
2068-11-01,-87.6208,41.9042,CESM1-CAM5,rcp26,tasmax,285.7564392089844
2068-11-01,-87.6125,41.9042,CESM1-CAM5,rcp26,tasmax,285.8634033203125
2068-11-01,-87.6042,41.9042,CESM1-CAM5,rcp26,tasmax,285.8652038574219
2068-11-01,-87.5958,41.9042,CESM1-CAM5,rcp26,tasmax,285.8638000488281
2068-11-01,-87.5875,41.9042,CESM1-CAM5,rcp26,tasmax,285.86578369140625
2068-12-01,-87.6458,41.8708,CESM1-CAM5,rcp26,tasmax,274.53546142578125
2068-12-01,-87.6375,41.8708,CESM1-CAM5,rcp26,tasmax,274.54730224609375
2068-12-01,-87.6292,41.8708,CESM1-CAM5,rcp26,tasmax,274.54949951171875
2068-12-01,-87.6208,41.8708,CESM1-CAM5,rcp26,tasmax,274.5620422363281
2068-12-01,-87.6125,41.8708,CESM1-CAM5,rcp26,tasmax,274.6681823730469
2068-12-01,-87.6042,41.8708,CESM1-CAM5,rcp26,tasmax,274.6787414550781
2068-12-01,-87.5958,41.8708,CESM1-CAM5,rcp26,tasmax,274.6689758300781
2068-12-01,-87.5875,41.8708,CESM1-CAM5,rcp26,tasmax,274.66583251953125
2068-12-01,-87.6458,41.8792,CESM1-CAM5,rcp26,tasmax,274.43408203125
2068-12-01,-87.6375,41.8792,CESM1-CAM5,rcp26,tasmax,274.4471740722656
2068-12-01,-87.6292,41.8792,CESM1-CAM5,rcp26,tasmax,274.5504455566406
2068-12-01,-87.6208,41.8792,CESM1-CAM5,rcp26,tasmax,274.56158447265625
2068-12-01,-87.6125,41.8792,CESM1-CAM5,rcp26,tasmax,274.666259765625
2068-12-01,-87.6042,41.8792,CESM1-CAM5,rcp26,tasmax,274.67864990234375
2068-12-01,-87.5958,41.8792,CESM1-CAM5,rcp26,tasmax,274.6683349609375
2068-12-01,-87.5875,41.8792,CESM1-CAM5,rcp26,tasmax,274.6646423339844
2068-12-01,-87.6458,41.8875,CESM1-CAM5,rcp26,tasmax,274.4338073730469
2068-12-01,-87.6375,41.8875,CESM1-CAM5,rcp26,tasmax,274.53509521484375
2068-12-01,-87.6292,41.8875,CESM1-CAM5,rcp26,tasmax,274.54730224609375
2068-12-01,-87.6208,41.8875,CESM1-CAM5,rcp26,tasmax,274.5571594238281
2068-12-01,-87.6125,41.8875,CESM1-CAM5,rcp26,tasmax,274.6761474609375
2068-12-01,-87.6042,41.8875,CESM1-CAM5,rcp26,tasmax,274.6770935058594
2068-12-01,-87.5958,41.8875,CESM1-CAM5,rcp26,tasmax,274.6646423339844
2068-12-01,-87.5875,41.8875,CESM1-CAM5,rcp26,tasmax,274.6566467285156
2068-12-01,-87.6458,41.8958,CESM1-CAM5,rcp26,tasmax,274.4286804199219
2068-12-01,-87.6375,41.8958,CESM1-CAM5,rcp26,tasmax,274.4310607910156
2068-12-01,-87.6292,41.8958,CESM1-CAM5,rcp26,tasmax,274.5484313964844
2068-12-01,-87.6208,41.8958,CESM1-CAM5,rcp26,tasmax,274.5577697753906
2068-12-01,-87.6125,41.8958,CESM1-CAM5,rcp26,tasmax,274.67083740234375
2068-12-01,-87.6042,41.8958,CESM1-CAM5,rcp26,tasmax,274.6623229980469
2068-12-01,-87.5958,41.8958,CESM1-CAM5,rcp26,tasmax,274.6622009277344
2068-12-01,-87.5875,41.8958,CESM1-CAM5,rcp26,tasmax,274.65313720703125
2068-12-01,-87.6458,41.9042,CESM1-CAM5,rcp26,tasmax,274.41552734375
2068-12-01,-87.6375,41.9042,CESM1-CAM5,rcp26,tasmax,274.42413330078125
2068-12-01,-87.6292,41.9042,CESM1-CAM5,rcp26,tasmax,274.54241943359375
2068-12-01,-87.6208,41.9042,CESM1-CAM5,rcp26,tasmax,274.6558532714844
2068-12-01,-87.6125,41.9042,CESM1-CAM5,rcp26,tasmax,274.6673278808594
2068-12-01,-87.6042,41.9042,CESM1-CAM5,rcp26,tasmax,274.6591796875
2068-12-01,-87.5958,41.9042,CESM1-CAM5,rcp26,tasmax,274.55029296875
2068-12-01,-87.5875,41.9042,CESM1-CAM5,rcp26,tasmax,274.5498046875
2069-01-01,-87.6458,41.8708,CESM1-CAM5,rcp26,tasmax,275.4781494140625
2069-01-01,-87.6375,41.8708,CESM1-CAM5,rcp26,tasmax,275.49365234375
2069-01-01,-87.6292,41.8708,CESM1-CAM5,rcp26,tasmax,275.49774169921875
2069-01-01,-87.6208,41.8708,CESM1-CAM5,rcp26,tasmax,275.61236572265625
2069-01-01,-87.6125,41.8708,CESM1-CAM5,rcp26,tasmax,275.62017822265625
2069-01-01,-87.6042,41.8708,CESM1-CAM5,rcp26,tasmax,275.7315979003906
2069-01-01,-87.5958,41.8708,CESM1-CAM5,rcp26,tasmax,275.7256774902344
2069-01-01,-87.5875,41.8708,CESM1-CAM5,rcp26,tasmax,275.727783203125
2069-01-01,-87.6458,41.8792,CESM1-CAM5,rcp26,tasmax,275.4791259765625
2069-01-01,-87.6375,41.8792,CESM1-CAM5,rcp26,tasmax,275.4959716796875
2069-01-01,-87.6292,41.8792,CESM1-CAM5,rcp26,tasmax,275.5006408691406
2069-01-01,-87.6208,41.8792,CESM1-CAM5,rcp26,tasmax,275.61212158203125
2069-01-01,-87.6125,41.8792,CESM1-CAM5,rcp26,tasmax,275.6198425292969
2069-01-01,-87.6042,41.8792,CESM1-CAM5,rcp26,tasmax,275.7316589355469
2069-01-01,-87.5958,41.8792,CESM1-CAM5,rcp26,tasmax,275.72564697265625
2069-01-01,-87.5875,41.8792,CESM1-CAM5,rcp26,tasmax,275.72747802734375
2069-01-01,-87.6458,41.8875,CESM1-CAM5,rcp26,tasmax,275.380126953125
2069-01-01,-87.6375,41.8875,CESM1-CAM5,rcp26,tasmax,275.48486328125
2069-01-01,-87.6292,41.8875,CESM1-CAM5,rcp26,tasmax,275.49908447265625
2069-01-01,-87.6208,41.8875,CESM1-CAM5,rcp26,tasmax,275.61029052734375
2069-01-01,-87.6125,41.8875,CESM1-CAM5,rcp26,tasmax,275.62664794921875
2069-01-01,-87.6042,41.8875,CESM1-CAM5,rcp26,tasmax,275.7308654785156
2069-01-01,-87.5958,41.8875,CESM1-CAM5,rcp26,tasmax,275.7239990234375
2069-01-01,-87.5875,41.8875,CESM1-CAM5,rcp26,tasmax,275.72125244140625
2069-01-01,-87.6458,41.8958,CESM1-CAM5,rcp26,tasmax,275.377197265625
2069-01-01,-87.6375,41.8958,CESM1-CAM5,rcp26,tasmax,275.48236083984375
2069-01-01,-87.6292,41.8958,CESM1-CAM5,rcp26,tasmax,275.5005798339844
2069-01-01,-87.6208,41.8958,CESM1-CAM5,rcp26,tasmax,275.6116638183594
2069-01-01,-87.6125,41.8958,CESM1-CAM5,rcp26,tasmax,275.7236328125
2069-01-01,-87.6042,41.8958,CESM1-CAM5,rcp26,tasmax,275.7202453613281
2069-01-01,-87.5958,41.8958,CESM1-CAM5,rcp26,tasmax,275.7227478027344
2069-01-01,-87.5875,41.8958,CESM1-CAM5,rcp26,tasmax,275.6184387207031
2069-01-01,-87.6458,41.9042,CESM1-CAM5,rcp26,tasmax,275.36639404296875
2069-01-01,-87.6375,41.9042,CESM1-CAM5,rcp26,tasmax,275.4775390625
2069-01-01,-87.6292,41.9042,CESM1-CAM5,rcp26,tasmax,275.4958190917969
2069-01-01,-87.6208,41.9042,CESM1-CAM5,rcp26,tasmax,275.60858154296875
2069-01-01,-87.6125,41.9042,CESM1-CAM5,rcp26,tasmax,275.6218566894531
2069-01-01,-87.6042,41.9042,CESM1-CAM5,rcp26,tasmax,275.6174621582031
2069-01-01,-87.5958,41.9042,CESM1-CAM5,rcp26,tasmax,275.6136169433594
2069-01-01,-87.5875,41.9042,CESM1-CAM5,rcp26,tasmax,275.61761474609375
2069-02-01,-87.6458,41.8708,CESM1-CAM5,rcp26,tasmax,276.5014953613281
2069-02-01,-87.6375,41.8708,CESM1-CAM5,rcp26,tasmax,276.51312255859375
2069-02-01,-87.6292,41.8708,CESM1-CAM5,rcp26,tasmax,276.5201110839844
2069-02-01,-87.6208,41.8708,CESM1-CAM5,rcp26,tasmax,276.6399841308594
2069-02-01,-87.6125,41.8708,CESM1-CAM5,rcp26,tasmax,276.6553649902344
2069-02-01,-87.6042,41.8708,CESM1-CAM5,rcp26,tasmax,276.77362060546875
2069-02-01,-87.5958,41.8708,CESM1-CAM5,rcp26,tasmax,276.7732849121094
2069-02-01,-87.5875,41.8708,CESM1-CAM5,rcp26,tasmax,276.7763671875
2069-02-01,-87.6458,41.8792,CESM1-CAM5,rcp26,tasmax,276.49017333984375
2069-02-01,-87.6375,41.8792,CESM1-CAM5,rcp26,tasmax,276.5063171386719
2069-02-01,-87.6292,41.8792,CESM1-CAM5,rcp26,tasmax,276.51226806640625
2069-02-01,-87.6208,41.8792,CESM1-CAM5,rcp26,tasmax,276.6300048828125
2069-02-01,-87.6125,41.8792,CESM1-CAM5,rcp26,tasmax,276.645751953125
2069-02-01,-87.6042,41.8792,CESM1-CAM5,rcp26,tasmax,276.7649230957031
2069-02-01,-87.5958,41.8792,CESM1-CAM5,rcp26,tasmax,276.7626647949219
2069-02-01,-87.5875,41.8792,CESM1-CAM5,rcp26,tasmax,276.76666259765625
2069-02-01,-87.6458,41.8875,CESM1-CAM5,rcp26,tasmax,276.4886779785156
2069-02-01,-87.6375,41.8875,CESM1-CAM5,rcp26,tasmax,276.49127197265625
2069-02-01,-87.6292,41.8875,CESM1-CAM5,rcp26,tasmax,276.5077819824219
2069-02-01,-87.6208,41.8875,CESM1-CAM5,rcp26,tasmax,276.6239318847656
2069-02-01,-87.6125,41.8875,CESM1-CAM5,rcp26,tasmax,276.6511535644531
2069-02-01,-87.6042,41.8875,CESM1-CAM5,rcp26,tasmax,276.7596435546875
2069-02-01,-87.5958,41.8875,CESM1-CAM5,rcp26,tasmax,276.7574157714844
2069-02-01,-87.5875,41.8875,CESM1-CAM5,rcp26,tasmax,276.65625
2069-02-01,-87.6458,41.8958,CESM1-CAM5,rcp26,tasmax,276.3861389160156
2069-02-01,-87.6375,41.8958,CESM1-CAM5,rcp26,tasmax,276.4885559082031
2069-02-01,-87.6292,41.8958,CESM1-CAM5,rcp26,tasmax,276.510986328125
2069-02-01,-87.6208,41.8958,CESM1-CAM5,rcp26,tasmax,276.6260986328125
2069-02-01,-87.6125,41.8958,CESM1-CAM5,rcp26,tasmax,276.7440490722656
2069-02-01,-87.6042,41.8958,CESM1-CAM5,rcp26,tasmax,276.6455993652344
2069-02-01,-87.5958,41.8958,CESM1-CAM5,rcp26,tasmax,276.65179443359375
2069-02-01,-87.5875,41.8958,CESM1-CAM5,rcp26,tasmax,276.65045166015625
2069-02-01,-87.6458,41.9042,CESM1-CAM5,rcp26,tasmax,276.3762512207031
2069-02-01,-87.6375,41.9042,CESM1-CAM5,rcp26,tasmax,276.48638916015625
2069-02-01,-87.6292,41.9042,CESM1-CAM5,rcp26,tasmax,276.50616455078125
2069-02-01,-87.6208,41.9042,CESM1-CAM5,rcp26,tasmax,276.62701416015625
2069-02-01,-87.6125,41.9042,CESM1-CAM5,rcp26,tasmax,276.6435852050781
2069-02-01,-87.6042,41.9042,CESM1-CAM5,rcp26,tasmax,276.64263916015625
2069-02-01,-87.5958,41.9042,CESM1-CAM5,rcp26,tasmax,276.6416931152344
2069-02-01,-87.5875,41.9042,CESM1-CAM5,rcp26,tasmax,276.6471862792969
2069-03-01,-87.6458,41.8708,CESM1-CAM5,rcp26,tasmax,282.0433349609375
2069-03-01,-87.6375,41.8708,CESM1-CAM5,rcp26,tasmax,281.9577331542969
2069-03-01,-87.6292,41.8708,CESM1-CAM5,rcp26,tasmax,281.9676513671875
2069-03-01,-87.6208,41.8708,CESM1-CAM5,rcp26,tasmax,282.083984375
2069-03-01,-87.6125,41.8708,CESM1-CAM5,rcp26,tasmax,282.1065979003906
2069-03-01,-87.6042,41.8708,CESM1-CAM5,rcp26,tasmax,282.2323913574219
2069-03-01,-87.5958,41.8708,CESM1-CAM5,rcp26,tasmax,282.23284912109375
2069-03-01,-87.5875,41.8708,CESM1-CAM5,rcp26,tasmax,282.2384948730469
2069-03-01,-87.6458,41.8792,CESM1-CAM5,rcp26,tasmax,282.0283203125
2069-03-01,-87.6375,41.8792,CESM1-CAM5,rcp26,tasmax,281.94720458984375
2069-03-01,-87.6292,41.8792,CESM1-CAM5,rcp26,tasmax,281.95648193359375
2069-03-01,-87.6208,41.8792,CESM1-CAM5,rcp26,tasmax,282.0728759765625
2069-03-01,-87.6125,41.8792,CESM1-CAM5,rcp26,tasmax,282.0953674316406
2069-03-01,-87.6042,41.8792,CESM1-CAM5,rcp26,tasmax,282.22283935546875
2069-03-01,-87.5958,41.8792,CESM1-CAM5,rcp26,tasmax,282.2222900390625
2069-03-01,-87.5875,41.8792,CESM1-CAM5,rcp26,tasmax,282.2267150878906
2069-03-01,-87.6458,41.8875,CESM1-CAM5,rcp26,tasmax,281.92041015625
2069-03-01,-87.6375,41.8875,CESM1-CAM5,rcp26,tasmax,281.9277648925781
2069-03-01,-87.6292,41.8875,CESM1-CAM5,rcp26,tasmax,281.94512939453125
2069-03-01,-87.6208,41.8875,CESM1-CAM5,rcp26,tasmax,282.0667724609375
2069-03-01,-87.6125,41.8875,CESM1-CAM5,rcp26,tasmax,282.09967041015625
2069-03-01,-87.6042,41.8875,CESM1-CAM5,rcp26,tasmax,282.2132568359375
2069-03-01,-87.5958,41.8875,CESM1-CAM5,rcp26,tasmax,282.2111511230469
2069-03-01,-87.5875,41.8875,CESM1-CAM5,rcp26,tasmax,282.2112121582031
2069-03-01,-87.6458,41.8958,CESM1-CAM5,rcp26,tasmax,281.9101867675781
2069-03-01,-87.6375,41.8958,CESM1-CAM5,rcp26,tasmax,281.9165344238281
2069-03-01,-87.6292,41.8958,CESM1-CAM5,rcp26,tasmax,282.0416259765625
2069-03-01,-87.6208,41.8958,CESM1-CAM5,rcp26,tasmax,282.06549072265625
2069-03-01,-87.6125,41.8958,CESM1-CAM5,rcp26,tasmax,282.18951416015625
2069-03-01,-87.6042,41.8958,CESM1-CAM5,rcp26,tasmax,282.1946105957031
2069-03-01,-87.5958,41.8958,CESM1-CAM5,rcp26,tasmax,282.2030944824219
2069-03-01,-87.5875,41.8958,CESM1-CAM5,rcp26,tasmax,282.1999816894531
2069-03-01,-87.6458,41.9042,CESM1-CAM5,rcp26,tasmax,281.89337158203125
2069-03-01,-87.6375,41.9042,CESM1-CAM5,rcp26,tasmax,281.90618896484375
2069-03-01,-87.6292,41.9042,CESM1-CAM5,rcp26,tasmax,281.9309997558594
2069-03-01,-87.6208,41.9042,CESM1-CAM5,rcp26,tasmax,282.0574035644531
2069-03-01,-87.6125,41.9042,CESM1-CAM5,rcp26,tasmax,282.1843566894531
2069-03-01,-87.6042,41.9042,CESM1-CAM5,rcp26,tasmax,282.186279296875
2069-03-01,-87.5958,41.9042,CESM1-CAM5,rcp26,tasmax,282.18572998046875
2069-03-01,-87.5875,41.9042,CESM1-CAM5,rcp26,tasmax,282.19232177734375
2069-04-01,-87.6458,41.8708,CESM1-CAM5,rcp26,tasmax,286.98968505859375
2069-04-01,-87.6375,41.8708,CESM1-CAM5,rcp26,tasmax,286.898193359375
2069-04-01,-87.6292,41.8708,CESM1-CAM5,rcp26,tasmax,286.90899658203125
2069-04-01,-87.6208,41.8708,CESM1-CAM5,rcp26,tasmax,287.0346374511719
2069-04-01,-87.6125,41.8708,CESM1-CAM5,rcp26,tasmax,287.06884765625
2069-04-01,-87.6042,41.8708,CESM1-CAM5,rcp26,tasmax,287.1039733886719
2069-04-01,-87.5958,41.8708,CESM1-CAM5,rcp26,tasmax,287.113525390625
2069-04-01,-87.5875,41.8708,CESM1-CAM5,rcp26,tasmax,287.2206115722656
2069-04-01,-87.6458,41.8792,CESM1-CAM5,rcp26,tasmax,286.9732666015625
2069-04-01,-87.6375,41.8792,CESM1-CAM5,rcp26,tasmax,286.8769226074219
2069-04-01,-87.6292,41.8792,CESM1-CAM5,rcp26,tasmax,286.8911437988281
2069-04-01,-87.6208,41.8792,CESM1-CAM5,rcp26,tasmax,286.91943359375
2069-04-01,-87.6125,41.8792,CESM1-CAM5,rcp26,tasmax,287.0566711425781
2069-04-01,-87.6042,41.8792,CESM1-CAM5,rcp26,tasmax,287.0849914550781
2069-04-01,-87.5958,41.8792,CESM1-CAM5,rcp26,tasmax,287.20025634765625
2069-04-01,-87.5875,41.8792,CESM1-CAM5,rcp26,tasmax,287.20928955078125
2069-04-01,-87.6458,41.8875,CESM1-CAM5,rcp26,tasmax,286.9588317871094
2069-04-01,-87.6375,41.8875,CESM1-CAM5,rcp26,tasmax,286.861572265625
2069-04-01,-87.6292,41.8875,CESM1-CAM5,rcp26,tasmax,286.8875732421875
2069-04-01,-87.6208,41.8875,CESM1-CAM5,rcp26,tasmax,287.0237121582031
2069-04-01,-87.6125,41.8875,CESM1-CAM5,rcp26,tasmax,287.0546875
2069-04-01,-87.6042,41.8875,CESM1-CAM5,rcp26,tasmax,287.07958984375
2069-04-01,-87.5958,41.8875,CESM1-CAM5,rcp26,tasmax,287.090576171875
2069-04-01,-87.5875,41.8875,CESM1-CAM5,rcp26,tasmax,287.1942138671875
2069-04-01,-87.6458,41.8958,CESM1-CAM5,rcp26,tasmax,286.84991455078125
2069-04-01,-87.6375,41.8958,CESM1-CAM5,rcp26,tasmax,286.8583679199219
2069-04-01,-87.6292,41.8958,CESM1-CAM5,rcp26,tasmax,286.8887939453125
2069-04-01,-87.6208,41.8958,CESM1-CAM5,rcp26,tasmax,287.0258483886719
2069-04-01,-87.6125,41.8958,CESM1-CAM5,rcp26,tasmax,287.0546569824219
2069-04-01,-87.6042,41.8958,CESM1-CAM5,rcp26,tasmax,287.07061767578125
2069-04-01,-87.5958,41.8958,CESM1-CAM5,rcp26,tasmax,287.0826416015625
2069-04-01,-87.5875,41.8958,CESM1-CAM5,rcp26,tasmax,287.1859436035156
2069-04-01,-87.6458,41.9042,CESM1-CAM5,rcp26,tasmax,286.8376159667969
2069-04-01,-87.6375,41.9042,CESM1-CAM5,rcp26,tasmax,286.85784912109375
2069-04-01,-87.6292,41.9042,CESM1-CAM5,rcp26,tasmax,286.8898620605469
2069-04-01,-87.6208,41.9042,CESM1-CAM5,rcp26,tasmax,287.0224304199219
2069-04-01,-87.6125,41.9042,CESM1-CAM5,rcp26,tasmax,287.050537109375
2069-04-01,-87.6042,41.9042,CESM1-CAM5,rcp26,tasmax,287.0670166015625
2069-04-01,-87.5958,41.9042,CESM1-CAM5,rcp26,tasmax,287.17010498046875
2069-04-01,-87.5875,41.9042,CESM1-CAM5,rcp26,tasmax,287.1812438964844
2069-05-01,-87.6458,41.8708,CESM1-CAM5,rcp26,tasmax,296.0169677734375
2069-05-01,-87.6375,41.8708,CESM1-CAM5,rcp26,tasmax,296.0118103027344
2069-05-01,-87.6292,41.8708,CESM1-CAM5,rcp26,tasmax,296.0196533203125
2069-05-01,-87.6208,41.8708,CESM1-CAM5,rcp26,tasmax,296.0421447753906
2069-05-01,-87.6125,41.8708,CESM1-CAM5,rcp26,tasmax,296.1685791015625
2069-05-01,-87.6042,41.8708,CESM1-CAM5,rcp26,tasmax,296.1916198730469
2069-05-01,-87.5958,41.8708,CESM1-CAM5,rcp26,tasmax,296.1991271972656
2069-05-01,-87.5875,41.8708,CESM1-CAM5,rcp26,tasmax,296.2082214355469
2069-05-01,-87.6458,41.8792,CESM1-CAM5,rcp26,tasmax,296.0050048828125
2069-05-01,-87.6375,41.8792,CESM1-CAM5,rcp26,tasmax,295.9916076660156
2069-05-01,-87.6292,41.8792,CESM1-CAM5,rcp26,tasmax,295.9976501464844
2069-05-01,-87.6208,41.8792,CESM1-CAM5,rcp26,tasmax,296.02227783203125
2069-05-01,-87.6125,41.8792,CESM1-CAM5,rcp26,tasmax,296.154052734375
2069-05-01,-87.6042,41.8792,CESM1-CAM5,rcp26,tasmax,296.177978515625
2069-05-01,-87.5958,41.8792,CESM1-CAM5,rcp26,tasmax,296.1874084472656
2069-05-01,-87.5875,41.8792,CESM1-CAM5,rcp26,tasmax,296.19561767578125
2069-05-01,-87.6458,41.8875,CESM1-CAM5,rcp26,tasmax,295.9826965332031
2069-05-01,-87.6375,41.8875,CESM1-CAM5,rcp26,tasmax,295.87139892578125
2069-05-01,-87.6292,41.8875,CESM1-CAM5,rcp26,tasmax,295.8888854980469
2069-05-01,-87.6208,41.8875,CESM1-CAM5,rcp26,tasmax,296.01617431640625
2069-05-01,-87.6125,41.8875,CESM1-CAM5,rcp26,tasmax,296.1541748046875
2069-05-01,-87.6042,41.8875,CESM1-CAM5,rcp26,tasmax,296.1728820800781
2069-05-01,-87.5958,41.8875,CESM1-CAM5,rcp26,tasmax,296.18017578125
2069-05-01,-87.5875,41.8875,CESM1-CAM5,rcp26,tasmax,296.18316650390625
2069-05-01,-87.6458,41.8958,CESM1-CAM5,rcp26,tasmax,295.8773193359375
2069-05-01,-87.6375,41.8958,CESM1-CAM5,rcp26,tasmax,295.8776550292969
2069-05-01,-87.6292,41.8958,CESM1-CAM5,rcp26,tasmax,295.9904479980469
2069-05-01,-87.6208,41.8958,CESM1-CAM5,rcp26,tasmax,296.02825927734375
2069-05-01,-87.6125,41.8958,CESM1-CAM5,rcp26,tasmax,296.15679931640625
2069-05-01,-87.6042,41.8958,CESM1-CAM5,rcp26,tasmax,296.1690673828125
2069-05-01,-87.5958,41.8958,CESM1-CAM5,rcp26,tasmax,296.17596435546875
2069-05-01,-87.5875,41.8958,CESM1-CAM5,rcp26,tasmax,296.1778869628906
2069-05-01,-87.6458,41.9042,CESM1-CAM5,rcp26,tasmax,295.8605651855469
2069-05-01,-87.6375,41.9042,CESM1-CAM5,rcp26,tasmax,295.8786926269531
2069-05-01,-87.6292,41.9042,CESM1-CAM5,rcp26,tasmax,295.89862060546875
2069-05-01,-87.6208,41.9042,CESM1-CAM5,rcp26,tasmax,296.0273132324219
2069-05-01,-87.6125,41.9042,CESM1-CAM5,rcp26,tasmax,296.1549377441406
2069-05-01,-87.6042,41.9042,CESM1-CAM5,rcp26,tasmax,296.16717529296875
2069-05-01,-87.5958,41.9042,CESM1-CAM5,rcp26,tasmax,296.1685485839844
2069-05-01,-87.5875,41.9042,CESM1-CAM5,rcp26,tasmax,296.17742919921875
2069-06-01,-87.6458,41.8708,CESM1-CAM5,rcp26,tasmax,302.89129638671875
2069-06-01,-87.6375,41.8708,CESM1-CAM5,rcp26,tasmax,302.8879699707031
2069-06-01,-87.6292,41.8708,CESM1-CAM5,rcp26,tasmax,302.890380859375
2069-06-01,-87.6208,41.8708,CESM1-CAM5,rcp26,tasmax,302.9138488769531
